,,,,,,,,,Availability of material parameters,,,,,,,,,,,,Available measurements,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1.9,1.9_CharacterizationofMaterialProperties.pdf,Characterization of material properties,"Clay Technology AB, SKB ",Mattias Åkesson/Ann Dueck,1995-2013,weeks - months,MX-80,Blocks or powder,Y,Y,Y,,,,"MX-80: Karnland et al. 2006, Åkesson et al. 2010b, Dueck et al. 2010 and 2011a, Dueck and Nilsson 2010, Karnland et al. 2000, Olsson et al. 2013",Laboratory (compilation) (cm-dm),Compile material model parameters for HM modelling,,Mainly confined conditions,De-ionized water,Y,Y,N,N,N,N,N,N,N,N,N,N,,,,,Y,Y,N,N,Y,Y,N,N,Y,Y,Oedometer tests considered only,"Good (suitable for characterization, evaluation of model parameters and modelling)",No (Only part of the project considered)
1.10,1.10_ClayHydrationCharacterisationusingMicrofocusXRayCT.pdf,Clay hydration characterisation using microfocus x-ray CT,SCK-CEN,,,,,,,,,,,,,Laboratory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1.11,1.11_CTULaboratoryExperiments.pdf,CTU lab experiments,CTU,Jiří Svoboda,,,Ca-Mg,"Blocks, Pellets, Powder",Y,Y,,,,?Y,,"Laboratory - cylinder d=30mm (or 120mm), h=20mm (typically for D30)",Permeability and swelling pressure measurement in constant volume cell,Pellet samples; Heterogenous samples (dual density) planned as part of other work packages,"Artificial saturation, constant volume cell",Distilled water or natural ground water (Josef URL),Y,Y,N,,,,,,,,,,N,N,N,N,Y,Y,N,N (It can be done on new tests),Y,Y,Y,N,N,Y,Swelling pressure,Good (great calibration and validation tool for material models. Highly controlled boundary conditions and well defined material.),Yes (some of them)
1.12,1.12_CUniLaboratoryTest.pdf,CUNI laboratory test,Charles University,David Mašín,,,B75 Czech Ca-Mg,,Y,Y,N,N,Y,Y,,Laboratory,"Swelling under constant load, free swelling experiments, oedometric compression curves","Element tests, no heterogeneities",Oedometric,Natural groundwater,Y,Y,,,,,,,,,,,Y,Y,Y,N,Y,Y,Y,N,Y,Y,Y,N,N,Y,,Good,"Yes (intermediate model calibration, not all data available yet, calibration to be finalised)"
1.12,1.12_CUniLaboratoryTest.pdf,CUNI laboratory test,Charles University,David Mašín,,,B75 Czech Ca-Mg,,Y,Y,N,N,Y,Y,,Laboratory,Vapour equilibrium water retention curves,"Element tests, no heterogeneities",Zero stress,Natural groundwater,Y,Y,Y,,Y,Y,Y,,Y,Y,Y,,Y,N,Y,N,Y,Y,Y,N,Y,Y,Y,N,Y,Y,,Good,"Yes (intermediate model calibration, not all data available yet, calibration to be finalised)"
1.13,1.13_EffectsofHeterogeneitiesontheHydromechanicalBehaviourofBentonite.pdf,Effects of heterogeneities on the hydromechanical behaviour of bentonite-based engineered barriers: results and current works at Laboratoire Navier,Andra,Jean Talandier,,,MX-80,pellets/blocks,Y,Y,Y,Y,Y,Y,,Laboratory,HM-Gas behaviour,Heterogeneities in pellets mixture + initial voids,,,,,,,,,,,,,,,Y,Y,Y,N,,Y,N,,,,,,,,,,Yes
1.14,1.14_ExperimentalCharacterizationofCementBentoniteInteraction.pdf,Experimental characterization of cement bentonite interaction using core infiltration techniques and 4D computed tomography,University of Bern,,,,MX-80,,,,,,,,,Laboratory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1.15,1.15_FORGE.pdf,FORGE,"Clay Technology AB, SKB",Mattias Åkesson/Ann Dueck,2009-2013,days - weeks,"MX-80, Wyoming Na/Ca",Blocks or powder,Y,,,,Y,,"MX-80: Karnland et al. 2006, Åkesson et al. 2010b, Dueck et al. 2010 and 2011a, Dueck and Nilsson 2010, Karnland et al. 2000, Olsson et al. 2013 ",Laboratory (mm-cm),Study response in bentonite due to external fluid/gas pressurization,Density re-distribution in compacted bentonite,"Controlled pressurized fluid/gas, confined conditions",Initially de-ionized water ,Y,Y,N,N,Y,Y,Y,N,N,N,N,N,,,,,Y,Y,N,Y,Y,Y,Y,N,N,Y,Gas transfer,"Good (small scale, simple geometries, well-defined boundary conditions so tests with applied water pressures suitable for modelling)",Yes (analytical)
1.16,1.16_FSSLaboratoryTests.pdf,FSS laboratory tests+mock-up,"CEA, Andra",Fabien Bernachy-Barbe,,,WH2 MX-80,Pellets,Y,Y,Y,Y,Y,,,Laboratory/mock-up,HM-Gas behaviour,Initial dry density variable,Slow water flow to saturate,Synthetic Bure water/cementitious water,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,N,N,N,Y,Y,,,Y,Y,Y,Y,Y,Y,Swelling pressure,good (data available at several scales from few centimeters to meter scale),No
1.17,1.17_GasReleaseofBentonites.pdf,Gas release of bentonites,GRS,Klaus Wieczorek,"Jan. 2015, ongoing",3 years (planned),Various,Bentonite powder,N,N,N,N,N,N,,Laboratory,Quantify gas release capacity and verify origin of released gases for 15 bentonites,No,"Powder and solution in gastight containers at 120 °C, fully confined","Diluted caprock solution, 150 g/l salinity",Y,Y,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,"Temperature, gas pressure, swelling pressure (post-mortem)",Not applicable for Beacon purposes,No
1.18,1.18_MicrostructureandAnisotropicSwellingBehaviourofCompactedBentoniteSandMixture.pdf,Microstructure and anisotropic swelling behaviour of compacted bentonite/sand mixture,"IRSN, Laboratoire Navier",,,,MX-80,,,,,,,,,Laboratory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1.19,1.19_MicrostructureofSaturatedBentonites.pdf,Microstructure of saturated bentonites characterized by x-ray CT observations,Hokkaido University,,,,,,,,,,,,,Laboratory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1.20,1.20_PhysicochemicalControlsonInitiationandEvolutionofDesiccationCracks.pdf,Physicochemical controls on initiation and evolution of desiccation cracks in sand-bentonite mixtures: x-ray CT imaging and stochastic modeling,University of California,,,,,,,,,,,,,Laboratory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1.21,1.21_ResaturationofBentonites.pdf,Re-saturation of bentonites,GRS,Klaus Wieczorek,Oct. 2001 - Sep. 2003,25 months,MX-80,Compacted powder,N,N,N,N,N,N,,Laboratory,Gather detailed data on the transient water content distribution in the bentonite,No,"Artificial saturation, ambient temp., fully confined",Äspö solution,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,,Good - but no mechanical data,Yes
1.22,1.22_SB(laboratorytests).pdf,SB (laboratory tests),"GRS, Nagra",Klaus Wieczorek,Jan. 1995 - Dec. 2007,,Calcigel,Granular sand/bentonite mixture,Y,N,N,N,Y,N,,Laboratory,Qualify sand/bentonite mixtures as material for engineered barriers,,,Pearson water,,,,,,,,,,,,,,,,,,,,,,,,,,,Gas breakthrough pressure,"Limited (the in-situ experiment does not provide enough data for a modelling case, the mock-up only deals with sand-bentonite mixtures)",Yes
1.23,1.23_SEALEXlaboratorytests.pdf,SEALEX laboratory tests,IRSN,,,,MX-80,Powder and pellets,,,,,,,,Laboratory,,,,,Y,Y,Y,N,Y,Y,Y,Y,,,,,,,,,,,,,Y,Y,Y,,Y,Y,,Varying (seem to be some difficulties and confusions in the in-situ data),Yes
1.24,1.24_SealingSiteInvestigationBoreholesPhaseII.pdf,Sealing Site Investigation Boreholes Phase II: laboratory programme,"Clay Technology AB, RWM",Mattias Åkesson/Ann Dueck,2016,weeks - months,"Wyoming Na, MX-80",Blocks or powder,Y,,,,Y,,"MX-80: Karnland et al. 2006, Åkesson et al. 2010b, Dueck et al. 2010 and 2011a, Dueck and Nilsson 2010, Karnland et al. 2000, Olsson et al. 2013",Laboratory (cm),Study impact of different saline solutions on swelling pressure and hydraulic conductivity,,"Controlled saline conditions, confined conditions",De-ionized water and saline solutions with different ions and strength,Y,Y,N,N,N,N,N,N,N,N,N,N,,,,,Y,Y,N,N,Y,Y,Y,N,N,N,"Hydraulic conductivity, swelling pressure","Good (small scale, simple geometry, well-defined boundary conditions with different cat ions and ion strengths, suitable for MC modelling)",No
1.25,1.25_SwellingPressureDevelopmentofCompactedBentonite.pdf,Swelling pressure development of compacted bentonite,"LEMTA, BRGM, LIEC",Jean Talandier,,,Kunipia-G,Block,Y,Y,,,Y,Y,,Laboratory,Microstructure evolution on wetting path,,,Aqueous solutions with different ionic strength,Y,Y,Y,Y,,,,,,,,,,,,,Y,Y,,,,,,,,,,,Yes
1.26,1.26_SwellingPressureMaterialTest.pdf,Swelling pressure material test,CRIEPI,,,,Na-type + Ca-type,,,,,,,,,Laboratory,,,,,Y,Y,N,N,Y,,,,,,,,Y,Y,,N,,,,,,,,,,,Swelling pressure,,No
1.27,1.27_THEBES.pdf,THEBES,"JyU, Aalto University",Markku Kataja,1.2.2015-ongoing,4,MX-80 + purified (BP Biomedicals) bentonite,Small scale samples compacted from powder,Y,N,N,,Y,N,,Laboratory,Non-intrusive measurement of time evolution of dry density and water content for model validation purposes.,Sample heterogeneity directly measured,Simple,NaCl solution,Y,Y,Y,Y,N,N,N,N,N,N,N,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,,"Good (Time series data of strain (displacement), dry density and water content  inside the sample during wetting process)",Yes. Modelling efforts ongoing.
1.28,1.28_TransuTests.pdf,Transu,"Posiva Oy, Saanio & Riekkola Oy",Veli-Matti Pulkkanen,2011,32-133 days,MX-80,"Compacted blocks, pellets",Y (MX-80),Y (MX-80),Y (MX-80),Y (MX-80),Y (MX-80),Y (MX-80),,Laboratory,Study of saturation behaviour of buffer,Initial density heterogeneity between block and pellets,Artificial hydration,,Y,Y,Y,Y,Y,Y,Y,Y,N,N,N,N,Y,Y,Y,Y,N,N,N,Y,Y,Y,Y,Y,Y,Y,,,
1.29,1.29_WaterRetentionBehaviourofCompactedBentonites.pdf,Water retention behaviour of compacted bentonites: experimental observations and constitutive model,Andra,Jean Talandier,,,Different types,Pellets,,,,,,,,Laboratory,,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,Y,Y,Y,Y,,,Yes
1.30,1.30_XBoyTests.pdf,X-Boy,"Posiva Oy, Saanio & Riekkola Oy",Veli-Matti Pulkkanen,2010-2011,69-122 days,MX-80,"Compacted blocks, pellets",Y (MX-80),Y (MX-80),Y (MX-80),Y (MX-80),Y (MX-80),Y (MX-80),,Laboratory,Study of early saturation behaviour of buffer,Initial density heterogeneity between block and pellets,Artificial hydration,,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Temperature,,
1.31,1.31_XRayCTVisualizationofaClayLiner.pdf,X-ray CT visualization of a clay liner,Kumamoto University,,,,Granular sodium bentonite,,,,,,,,,Laboratory,,,,,Y,Y,Y,,N,N,N,N,,,,,N,N,N,N,,,,,N,N,N,N,N,N,Temperature,,
1.32,1.32_MicrostructuralHydroMechanical.pdf,Microstructural and hydro-mechanical behaviour of bentonite pellets and powder mixtures,Universitat Politecnica de Catalunya,,2020,,MX-80,Pellets and powder,Y,Y,Y,Y,Y,Y,,Laboratory,Describing the initial state of a MX-80 and bentonite powder mixture and the main microstructural features.,Mixture of pellets and powder,,,Y,Y,N,,N,N,N,N,N,N,N,N,N,N,N,N,Y,,N,Y,Y,Y,,,N,Y,Porosimetry,,
1.33,1.33_SwellingBehaviourCompactedBentonite.pdf,Swelling behavior of compacted bentonite with the presence of rock fracture,"Laboratoire Navier/CERMES, Hobai University",,2019,1 year ,MX-80,Compacted powder,Y,Y,Y,Y,Y,Y,,Laboratory,Investigating the influence of a rock fracture on the swelling behaviour of compacted bentonite,Heterogeneous hydration (artificial fracture),"Hydration through rock fracture at constant pressure, constant volume",,N,N,N,N,,,,,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,N,Y,Y,Y,Y,Y,,,,,
1.34,1.34_XrayTomographyBentonite.pdf,"X-ray computed tomography, pellet swelling",Geological Survey of Finland,,2020,,"Cypriot Kato Moni bentonite, Tsukinuno bentoniote, Dobuyama bentonite, MX-80",Pellets and Blocks,,,,,,,,Laboratory,XCT is applied to improve the textural and structural characterisation of natural and man-made bentonite samples,"Micro fracturing, initial density variation",,MilliQ water,,,,,,,,,,,,,,,,,,,,,,,,,,,XCT,,
2.1,2.1_BBI.pdf,BBI (Buffer-Backfill Interaction),"VTT, Posiva",Veli-Matti Pulkkanen,5/5/2015-6/7/2015,2 months,"MX-80, Ibeco RWC, Cebogel","Blocks, pellets",Y (MX-80),Y (MX-80),Y (MX-80),Y (MX-80),Y (MX-80),Y (MX-80),,Laboratory (1/6 scale),"Interaction between the buffer and the backfill, formation of flow paths, erosion","Density and water content profiles in post-mortem analyses, flow channels","Single point-wise water inlet in buffer, flow rate 0.1 l/min, several water outlets in backfill, plexi-glass walls in steel frame, isothermal conditions (ambient temperature)",Salinity of 1 %  (NaCl solution),Y,Y,N,Y,N,N,N,N,N,N,N,N,Y,Y,Y,Y (40 measurement points),Y,Y,N,Y,Y,Y,Y,Y,Y (buffer),Y (buffer),"Water sampling at outlet (eroded mass), video monitoring of flow paths, wetting patterns ",Good,No
2.2,2.2_FEBEXmockup.pdf,FEBEX mock up,CIEMAT,María Victoria Villar,Feb-97,>18 years,FEBEX,Blocks,Y,Y,,,Y,Y,Solid and pore water chemical composition,Mock up (large-scale test),Research on bentonite barrier behaviour,RH and P sensors,"Artificial saturation, two reduced-scale heaters",Granitic low-salinity,Y,,N,N,Y,Y,Y,Y,Y,Y,Y,Y,,,N,N,Y,,N,N,Y,Y,Y,Y,Y,Y,Temperature,Very good,Yes
2.3,2.3_MockUpCZ.pdf,Mock-up-CZ,CTU,Jiří Svoboda,,,Czech Ca-Mg + sand + graphite,"Blocks, Powder",Y,N (Febex or B75 can be used instead),Y,,Y,?Y,,Mock up (lab test),Halfscale deposition place test,"Initial void, Blocks and Powder parts",Artificial saturation,Artificial granitic,Y,Y,Y,Y,,,,,,,,,N,N,N,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,"Swelling pressure, temperature, mineralogical changes, corrosion","Good (finished, comprehensive analysis of final state available, geometry and boundary conditions clearly defined, rich dataset for input/benchmarking/verification of mathetical models","Yes (limited, no fully coupled analysis)"
2.4,2.4_OPHELIE.pdf,OPHELIE,"EURIDICE, NIRAS/ONDRAF",Geert Volckaert,,,Fo Ca,Precompacted blocks,Y,,,,Y,,,Mock up (large scale),"Simulation of real HLW disposal ""old design""",,Imposed hydraulic and thermal boundaries,Controlled,Y,Y,Y,N,,Y,Y,Y,,,,,Y,Y,Y,Y,Y,Y,N,,,,,,,,Temperature,"Good (well-characterised, many sensors, has been dismantled)","Yes (THM, 1D)"
2.5,2.5_REM.pdf,REM (Resaturation a l'Echelle Métrique),Andra,,2014-ongoing,ongoing,MX-80,Powder/pellets,,,,,,,,Surface experiment,Study the water saturation of pellet/powder mixture of FSS,"No, relatively homogeneous mixture","Artificial saturation, confined in cylinder",,Y,TBC,Y,N,Y,TBC,Y,Y,Y,TBC,Y,Y,N,N,N,N,,,,,,,,,,,"Total pressure, temperature","Good (well-defined geometry, HM characterised material, large number of sensors)","Yes (H, code_bright)"
2.6,2.6_SB(mockup).pdf,SB (mock up),"GRS, Nagra",Klaus Wieczorek,Jan. 1995 - Dec. 2007,,Calcigel,Granular sand/bentonite mixture,Y,N,N,N,Y,N,,Mock up,Qualify sand/bentonite mixtures as material for engineered barriers,Not at full saturation,"Artificial saturation, ambient temp.",Pearson water,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3.1,3.1_40%ScaleBufferTests.pdf,40% scale buffer tests,"VTT, Posiva",Veli-Matti Pulkkanen,"Test 1: Nov '11-Sep '13, Test 2: Nov '11-ongoing","Test 1: 22 months, Test 2: ongoing (status 3.11.17, >6 years)",MX-80,"Blocks, pellets",Y (MX-80),Y (MX-80),Y (MX-80),Y (MX-80),Y (MX-80),Y (MX-80),,URL (40% scale),"In-situ buffer demonstration at early state, distribution of heat, rate of saturation from the pellet-filled gap to the middle of the buffer block, artificial watering effects, piping and erosion, swelling and buffer uplift.",Test 1: density and water content profiles in post-mortem analyses,"Test 1: natural water inflow through bedrock fractures, test 2: artificial wetting (inflow rate 8-10 l/min), heater (up to 90 degC), natural bedrock surrounding the buffer","Test 1: natural groundwater, Test 2: salinity of 10-12 g/l TDS (natural groundwater)",Y,Y,N,Y,Y,Y,Y,Y (2 sensors),Y,Y,Y,Y (16 sensors),Y,Y,Y,Y (2 sensors),Y,Y,N,Y,Y,Y,Y,Y (8 sensors),Y,Y,"Temperature, swelling pressure",Good,No
3.2,3.2_BACCHUSI.pdf,BACCHUS I,"CEA/DRDD, ANDRA, ONDRAF/NIRAS",,,,Fo Ca,,,,,,,,,URL,,,,,Y,Y,Y,N,Y,Y,Y,Y,,,,,N,N,N,N,,,,,,,,,,,"Swelling pressure (at top of buffer), temperature",Good but ended suddenly,Yes 
3.3,3.3_BACCHUSII.pdf,BACCHUS II,"SKN/CEN, ENRESA, ANDRA, CEA",,,,Fo Ca,,,,,,,,,URL,,,,,Y,Y,Y,N,Y,Y,Y,Y,,,,,N,N,N,N,,,,,,,,,,,"Temperature, thermal conductivity",,
3.4,3.4_BRIE.pdf,BRIE (Bentonite Rock Interaction Experiment),"Clay Technology AB, Chalmers University of Technology, SKB",Mattias Åkesson,,,MX-80,,,,,,,,,URL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not suitable for mechanical modelling in Beacon (experiment designed to minimise influence of mechanical processes),Yes
3.5,3.5_CRT.pdf,CRT (Canister Retrieval Test),SKB,Mattias Åkesson/Ann Dueck,1999-2005,5 year,MX-80,Blocks and pellet,Y,,Y,,Y,,"MX-80: Karnland et al. 2006, Åkesson et al. 2010b, Dueck et al. 2010 and 2011a, Dueck and Nilsson 2010, Karnland et al. 2000, Olsson et al. 2013",Full scale field experiment,To demonstrate technique for retrieving emplaced canisters and to monitor processes during the operational phase,"Initial inner slot, initial outer gap with pellet","Artificially hydrated, heater, confined condition",Äspö local groundwater,Y,Y,N,N,Y,Y,Y,Y,Y,Y,Y,Y,,,,,Y,Y,N,Y,Y,Y,Y,Y,N,Y,Temperature,"Good (well-defined geometry, defined boundary conditions, initial conditions, water uptake and final conditions measured accurately)",Yes
3.6,3.6_DOPASEPSP.pdf,DOPAS EPSP,"CTU, SURAO",Jiří Svoboda,,,B75 Czech Ca-Mg,Pellets,Y,Y,,,,?Y,,Mock up (in situ),Repository plug test,"Voids between pellets, two types of pellets deposition",Artificial and natural saturation,Natural groundwater,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,N,N,N,Y,,,,Y,Y,Y,Y,Y,Y,,"Good (can serve as a benchmarking tool, provides data on transient effects and gradual saturation of pellets)","Yes (limited, not fully coupled)"
3.7,3.7_EB.pdf,EB (Engineered Barrier Emplacement Experiment),"Enresa, CIEMAT",Antonio Gens,2002-2013,10.5 years,FEBEX,Pellets and Blocks,Y,Y,N,N,Y,Y,,Full scale field experiment,Study of the hydration of a possible EBS design,Both pellets and blocks used in the same EBS section,Artificial hydration,,Y,Y,N,Y,N,N,N,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,Y,N,N,Y,N,Y,N,Swelling pressure,Probably suitabale as dismanting data available.  Artifitial hydration process not well controlled,Yes (HM)
3.8,3.8_FE.pdf,FE (Full-scale Emplacement),Nagra,Olivier Leupin,,,Na Bentonite,,,,,,,,,URL,,,,,Y,Y,Y,Y,Y,Y,Y,Y,,,,,Y,Y,Y,Y,,,,,,,,,,,"Temperature, swelling pressure, geophyiscal, corrosion","Good (initial conditions well-documented, ongoing measurements of material properties evolution)",Yes
3.9,3.9_FEBEXinsitu.pdf,FEBEX in situ,Enresa,María Victoria Villar,Feb-97,18 years,FEBEX,Blocks,Y,Y,,,Y,Y,Solid and pore water chemical composition,Full scale,Demonstration and study of near-field components,Yes,"Natural saturation, two full-scale heaters",Natural granitic groundwater,Y,Y,N,Y,Y,Y,Y,Y,Y,limited,limited,limited,,,N,N,Y,Y,N,N,Y,Y,Y,limited,limited,limited,Temperature,"Good, but limited in final stages",Yes
3.10,3.10_GAST.pdf,GAST,"ANDRA, KORAD, Nagra, NWMO",Olivier Leupin,,,MX-80,,,,,,,,,Large scale,,,,,Y,Y,Y,Y,,,,,,,,,N,N,N,N,,,,,,,,,,,Geophysical measurements,"Good but ongoing (initial conditions well documented, mock-up experiment allows for detailed studies, ongoing geophysical measurements)",Yes
3.11,3.11_HE-B.pdf,HE-B,"BGR, ENRESA, GRS, NAGRA",Klaus Wieczorek,May 1999 - Dec. 2003,"Saturation: 34 months, heating: 18 months",FEBEX,Blocks,Y,Y,Y,Y,Y,Y,,URL,Study of THM properties in the near field of a heat source,Higher dry density / lower water content close to heater,"Artificial saturation, max. temp. 100 °C, initial gaps heater/block and blocks/rock",Pearson water,Y,Y,Y,Y,N,N,N,N,Y,N (instrument failure),N,N,N,N,N,N,Y,Y,N,Y,Y,N (instrument failure),N,N,N,N,"Gas, geotechnical measurements","Not great (most instruments immediately failed so limited data, leak in injection system)",Yes
3.12,3.12_HE-E.pdf,HE-E,"NAGRA, GRS, BGR, ENRESA",Klaus Wieczorek,"June 2011, ongoing",ongoing,MX-80,Blocks and granular,Y,Y,N,N,Y,N,,URL,Investigate early non-isothermal re-saturation period of the buffer and its impact on the THM behaviour,Initially two buffer types (blocks/granular) with different density,"Natural saturation, max. temp. 140 °C",Opalinus clay water,Y,N,N,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,"Seismicity, resistivity, temperature","Potentially interesting (ongoing, heterogeneities evolving, but missing data since it has not been dismantled yet)",Yes
3.13,3.13_ITT.pdf,ITT (IsoThermal Test),AECL,,,,MX-80,,,,,,,,,Large scale in situ,,,,,,Y,N,Y,,,,,,,,,Y,Y,Y,N,,Y,N,Y,Y,Y,Y,Y,,,,,Yes (HM)
